location,count,link
"aboriginal",1,"https://placenames.cemvc.ca/browse.html#aboriginal"
"amérindiens",3,"https://placenames.cemvc.ca/browse.html#am%C3%A9rindiens"
"colonialism",1,"https://placenames.cemvc.ca/browse.html#colonialism"
"diversity",8,"https://placenames.cemvc.ca/browse.html#diversity"
"femme",1,"https://placenames.cemvc.ca/browse.html#femme"
"femmes",7,"https://placenames.cemvc.ca/browse.html#femmes"
"first nations",1,"https://placenames.cemvc.ca/browse.html#first%20nations"
"gender",14,"https://placenames.cemvc.ca/browse.html#gender"
"indigenous",12,"https://placenames.cemvc.ca/browse.html#indigenous"
"metis",1,"https://placenames.cemvc.ca/browse.html#metis"
"okanagan",3,"https://placenames.cemvc.ca/browse.html#okanagan"
"ottawa",1,"https://placenames.cemvc.ca/browse.html#ottawa"
"people of colour",1,"https://placenames.cemvc.ca/browse.html#people%20of%20colour"
"premières nations",2,"https://placenames.cemvc.ca/browse.html#premi%C3%A8res%20nations"
"qualicum",1,"https://placenames.cemvc.ca/browse.html#qualicum"
"race",21,"https://placenames.cemvc.ca/browse.html#race"
"under-represented",2,"https://placenames.cemvc.ca/browse.html#under-represented"
"underrepresented",2,"https://placenames.cemvc.ca/browse.html#underrepresented"
"women",4,"https://placenames.cemvc.ca/browse.html#women"
"wyandot",1,"https://placenames.cemvc.ca/browse.html#wyandot"
